Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,UWI,UWI,UWI,1
MINNEAPOLIS W-4 P-06,Angela Williams,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Angela Williams,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,Marvina Haynes,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Leslie Davis,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,LaTrisha M. Vetaw,Marvina Haynes,1
MINNEAPOLIS W-4 P-06,Angela Williams,Angela Williams,Angela Williams,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,Leslie Davis,LaTrisha M. Vetaw,Marvina Haynes,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-06,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Angela Williams,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Marvina Haynes,Marvina Haynes,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,UWI,UWI,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Leslie Davis,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,Marvina Haynes,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,UWI,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Leslie Davis,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,UWI,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,UWI,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,Leslie Davis,Marvina Haynes,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,LaTrisha M. Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-07,Angela Williams,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,LaTrisha M. Vetaw,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Angela Williams,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-07,UWI,UWI,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
